﻿西暦,年号,月,日,丹後国関連事項,市史目次,関連文書
ＢＣ1万年ころ,縄文草創期,,,小橋遺跡＝有舌尖頭器出土,上37,
ＢＣ7000年ころ,縄文早期,,,志高遺跡＝縄文土器出土(’80～’86度発掘調査、以下同遺跡は同年度調査),上68,
ＢＣ5000年ころ,縄文前期,,,志高遺跡＝前期初頭の炉跡5基・中葉の竪穴式住居跡1基・後葉の竪穴式住居跡1基と炉跡2基を検出、縄文土器(羽島下層Ⅱ式・北白川下層Ⅰ式・同Ⅱ式・同Ⅲ式・大歳山式)・石器出土,上68,
ＢＣ5000年ころ,縄文前期,,,八雲遺跡,"上44
上87",
ＢＣ5000年ころ,縄文前期,,,地頭遺跡,上44,
ＢＣ3000年ころ,縄文中期,,,八雲遺跡,"上44
上87",
ＢＣ3000年ころ,縄文中期,,,地頭遺跡,上44,
ＢＣ2000年ころ,縄文後期,,,桑飼下遺跡＝炉跡48基検出(集落)、縄文土器(中津式・福田ＫⅡ式・桑飼下式・一乗寺Ⅰ式)・石器出土(’73発掘調査、以下同遺跡は同年調査),上49,
ＢＣ2000年ころ,縄文後期,,,八雲遺跡,"上44
上87",
ＢＣ2000年ころ,縄文後期,,,岡田由里遺跡,上44,
ＢＣ2000年ころ,縄文後期,,,地頭遺跡,上44,
ＢＣ2000年ころ,縄文後期,,,今田遺跡,上45,
ＢＣ2000年ころ,縄文後期,,,坪ノ内遺跡,上75,
ＢＣ2000年ころ,縄文後期,,,アンジャ島遺跡,上75,
ＢＣ2000年ころ,縄文後期,,,浦入遺跡＝縄文土器出土(’92・12～’93・12発掘調査、以下同遺跡は同年月調査),,浦入地区埋蔵文化財試掘調査現地説明会資料
ＢＣ1000年ころ,縄文晩期,,,浦入遺跡,,浦入地区埋蔵文化財試掘調査現地説明会資料
,縄文時期未確定,,,城島遺跡,上44,
,縄文時期未確定,,,和江遺跡,上44,
,縄文時期未確定,,,大川遺跡,上44,
,縄文時期未確定,,,地頭東遺跡,上44,
,縄文時期未確定,,,高津江遺跡,上44,
,縄文時期未確定,,,倭文神社遺跡,上45,
ＢＣ300年ころ,弥生前期,,,志高遺跡＝円形柱穴群検出、弥生土器出土,上88,
ＢＣ300年ころ,弥生前期,,,八雲遺跡,上87,
ＢＣ100年ころ,弥生中期,,,志高遺跡＝竪穴式住居跡12基・方形周溝墓11基・貼り石墓3基検出、弥生土器・石器・管玉出土,上107,
ＢＣ100年ころ,弥生中期,,,城島遺跡,上100,
ＢＣ100年ころ,弥生中期,,,和江遺跡,上100,
ＢＣ100年ころ,弥生中期,,,八雲遺跡,上102,
ＢＣ100年ころ,弥生中期,,,大川遺跡＝弥生土器出土(’86・10～12発掘調査、以下同遺跡は同年月調査),,大川遺跡発掘調査概報
ＢＣ100年ころ,弥生中期,,,桑飼上遺跡＝方形周溝墓2基検出、弥生土器・管玉出土(’87・7～’91・2発掘調査、以下同遺跡は同年月調査),,京都府埋蔵文化財情報28・31・36・40
ＢＣ100年ころ,弥生中期,,,行永遺跡＝竪穴式住居跡1基検出(写真3)、弥生土器・石器出土(’90・4～6発掘調査、以下同遺跡は同年月調査),,行永遺跡発掘調査概報
ＢＣ100年ころ,弥生中期,,,浦入遺跡,,浦入地区埋蔵文化財試掘調査現地説明会資料
ＡＤ100年ころ,弥生後期,,,志高遺跡＝竪穴式住居跡2基・掘立柱建物跡3棟検出、弥生土器出土,上130,
ＡＤ100年ころ,弥生後期,,,水無月山遺跡＝土壙(壺棺)4基検出(’78～’79度発掘調査),上113,
ＡＤ100年ころ,弥生後期,,,匂ヶ崎遺跡＝銅鐸2個出土(’39発見),上121,
ＡＤ100年ころ,弥生後期,,,桑飼下遺跡,上129,
ＡＤ100年ころ,弥生後期,,,菖蒲谷口遺跡,上131,
ＡＤ100年ころ,弥生後期,,,女布遺跡,上131,
ＡＤ100年ころ,弥生後期,,,大川遺跡,,大川遺跡発掘調査概報
ＡＤ100年ころ,弥生後期,,,桑飼上遺跡＝竪穴式住居跡4基検出、弥生土器・ガラス玉・管玉出土,上197,京都府埋蔵文化財情報
ＡＤ100年ころ,弥生後期,,,浦入遺跡,,浦入地区埋蔵文化財試掘調査現地説明会資料
,弥生時期未確定,,,岡田由里遺跡,上197,
,弥生時期未確定,,,地頭遺跡,上197,
,弥生時期未確定,,,高津江遺跡,上197,
,弥生時期未確定,,,坪ノ内遺跡,上196,
,弥生時期未確定,,,三浜遺跡,上196,
,弥生時期未確定,,,桑飼上遺跡＝竪穴式住居11基検出、弥生土器・石器出土,,京都府埋蔵文化財情報
300年ころ,古墳前期,,,志高遺跡＝竪穴式住居跡12基・柱穴群・方形周溝墓1基検出、土師器・装身具・小型仿製鏡1点出土,上202,
