﻿西暦,年号,月,日,丹後国関係事項,市史目次,関連文書,,,
1868,"慶応4年
(明治元年)戊辰",1,5,藩主牧野誠成、大坂へ向け出立、途中で引返し同日中に帰城する,上1168,,,,
1868,"慶応4年
(明治元年)戊辰",1,11,田辺藩、新政府への協力を申し出る,中8,,,,
1868,"慶応4年
(明治元年)戊辰",1,18,山陰鎮撫使一行田辺城下に入る,中4,,,,
1868,"慶応4年
(明治元年)戊辰",1,18,藩主牧野誠成、少々快方に向い上京せんとしたが、中止となる,上1169,,,,
1868,"慶応4年
(明治元年)戊辰",1,20,山陰鎮撫使総督名代、田辺城に入る,中5,,,,
1868,"慶応4年
(明治元年)戊辰",2,3,藩主牧野誠成、病の小康を得て上京、2・6着京、新政府に伺候する,"上1169
中9",,,,
1868,"慶応4年
(明治元年)戊辰",2,19,田辺藩、在京の藩兵を帰国させ、北海よりの異変に備えて自国の警衛に当たりたい旨の伺いを朝廷に出す,中9,,,,
1868,"慶応4年
(明治元年)戊辰",3,15,藩主牧野誠成、帰国許され、翌日田辺へ出発,中9,,,,
1868,"慶応4年
(明治元年)戊辰",4,19,野村寺村で大神宮の神符降り、村民「よいじゃないか」と踊り狂う,中13,,,,
1868,"慶応4年
(明治元年)戊辰",閏4,29,府藩県三治制により、現在の京都府の地域は1府(京都)、9藩(淀・亀山・園部・山家・綾部・福知山・田辺・宮津・峰山)、1県(久美浜)となる　田辺藩領域は旧来どおり,中14,府合併史,,,
1868,"慶応4年
(明治元年)戊辰",5,,田辺藩、銀札発行(翌月より通用),上775,,,,
1868,"慶応4年
(明治元年)戊辰",6,8,田辺藩、従前の郷兵を廃止し、新規に郷兵を募集する,上1170,,,,
1868,"慶応4年
(明治元年)戊辰",7,18,由良川大洪水、久田美川下流付近で床上約60ｃｍ浸水,,岡田下誌,,,
1869,明治2年己巳,1,2,藩主牧野誠成、小御所(京都)で明治天皇に拝謁,中11,,,,
1869,明治2年己巳,3,2,藩主牧野誠成、版籍奉還の上表を提出,中15,,,,
1869,明治2年己巳,3,5,藩主牧野誠成死去、長男弼成あとを継ぐ,"上726
中17",,,,
1869,明治2年己巳,6,17,この日付の知藩事表に「舞鶴藩、旧田辺、丹後、草高三万五千石、現石一万六千七百五十石、家禄千六百七十五石」と記され、田辺藩は藩名が「舞鶴」となる,中23,,,,
1869,明治2年己巳,6,20,藩主牧野弼成、舞鶴藩知事に任ぜられ、舞鶴藩が正式に藩名となる,中19,,,,
1869,明治2年己巳,9,11,舞鶴藩、藩士公選で大参事・権大参事・小参事・権小参事を選出,中20,舞鶴史話,,,
1869,明治2年己巳,,,田辺藩、商法会所を設立し、諸職・諸商売の仲間規定・申合わせ等あれば提出するよう通達する,,舞鶴建築組合史,,,
1870,明治3年庚午,3,,東神崎村で大火、全戸数74戸中、60戸が焼失,下403,,,,
1871,明治4年辛未,7,14,廃藩置県により、舞鶴藩は舞鶴県となる,"中27
各132",,,,
1871,明治4年辛未,11,2,府県統廃合により、豊岡県、福知山・舞鶴・宮津・峰山・久美浜・篠山・柏原・出石・村岡・生野の10県を合わせて県域とし、県庁を豊岡に置く,"中32
各706",,,,
1871,明治4年辛未,11,13,舞鶴城大手門・大内門の番所閉鎖となり城内の通行自由となる,,舞鶴建築組合史,,,
1871,明治4年辛未,12,24,野原村で53軒(寺とも)焼失,下403,,,,
1871,明治4年辛未,,,旧田辺城、廃藩置県により全国の城郭とともに兵部省に移管,現1079,,,,
1872,明治5年壬申,4,,豊岡県、大区・小区を設定、大区に区長・小区に副区長・町村に戸長を置く、県下を21大区に分ち、加佐郡を第14大区(6小区)・第15大区(6小区)とする,"中37
各707",,,,
1872,明治5年壬申,7,1,豊岡県下の郵便事業開始、郵便取扱所設置(舞鶴新町・市場村、7・9に中山村),"中68
各863",両局史,,,
1872,明治5年壬申,9,,豊岡県、「陸運会社」(のち内国陸運会社と改称)の開業を許可,中63,,,,
1872,明治5年壬申,11,11,豊岡県宮津支庁開庁、加佐郡はこの管轄下に入る,中32,,,,
1872,明治5年壬申,,,学制により丹後国加佐郡は第3大学区第25番中学区に属する,各220,,,,
1873,明治6年癸酉,1,28,宮津支庁、第14大区の醤油醸造者に対し課税を示達,中89,,,,
1873,明治6年癸酉,1,28,豊岡県、丹後・但馬11か所小学校建設を布達,各221,,,,
1873,明治6年癸酉,4,13,「学制」に基づき、旧田辺藩学問所「明倫館」跡に明倫校開設,"中291
各220",,,,
1873,明治6年癸酉,4,,豊岡県、県下の生糸改会社設立を許可、生糸売買人に営業鑑札を交付,中314,,,,
1873,明治6年癸酉,6,18,豊岡県、旧藩の債権の取立てに着手,中96,,,,
1873,明治6年癸酉,8,11,青井村で34戸焼失,"中384
下403
各775",,,,
1873,明治6年癸酉,,,豊岡県、県民教化のため諸種の弊風禁止する(「僕婢娼妓の年季奉公」「夏の昼寝」「賭博」),中99,,,,
1873,明治6年癸酉,,,○宮津支庁、牛馬売買鑑札につき通達,中91,,,,
