﻿西暦,年号,月,日,丹後国関係事項,市史目次,関連文書,,,
1568,永禄11年戊辰,6,23,細川藤孝、足利義昭の使者として美濃国岐阜に赴き、明智光秀を介して織田信長と会い、義昭上洛の支援を頼む,,綿考輯録,,,
1568,永禄11年戊辰,7,16,藤孝、足利義昭を供奉して一乗谷を出駕,上580,綿考輯録,,,
1568,永禄11年戊辰,7,25,岐阜立正寺に入る,,,,,
1568,永禄11年戊辰,7,27,義昭、信長と会う,,,,,
1568,永禄11年戊辰,9,7,藤孝、兵を率いて京都へ向け岐阜を出発する信長に随従,上580,"信長公記
綿考輯録",,,
1568,永禄11年戊辰,9,12,近江国箕作城攻略に参加する,,,,,
1568,永禄11年戊辰,10,18,藤孝、足利義昭将軍宣下の規式をことごとく仰せつけられる,,綿考輯録,,,
1569,永禄12年己巳,2,,丹後など14国の在京国衆、織田信長の将軍義昭新第造営に合力させられる,上562,,,,
1569,永禄12年己巳,6,19,里村紹巴、これより先、若狭国熊川を経て小浜に至る　この日、高浜祇園会見物・松尾寺参詣して丹後国志楽に入り、ここより舟にて蛇嶋へ上って逗留する(写真12),上550,,,,
1569,永禄12年己巳,6,23,紹巴、千歳浦より栗田を経て文殊堂に入る(天橋立・府中見物、弓木・嶺山に至り、帰途、成相寺参詣),上550,,,,
1569,永禄12年己巳,7,7,紹巴、文殊堂前より舟にて蛇嶋着、同日暮、下国中の一色藤長に謁する,上550,,,,
1569,永禄12年己巳,7,8,安久の城より岸谷峠を越えて丹波国上林へ入る,,,,,
1569,永禄12年己巳,春,,春、丹後・但馬の諸士、丹後国に遺臣が招請した尼子勝久を乗船させ、出雲国へ渡海する,上480,,,,
1570,"永禄13年
(元亀元年)庚午",1,下旬,一色左京大夫および丹後国衆、上洛して将軍に勤仕するよう信長より命じられる,上562,,,,
1570,"永禄13年
(元亀元年)庚午",4,14,一色氏(丹後守護か)、将軍第完成祝いの能楽を徳川家康その他と一緒に見物する,上562,,,,
1570,"永禄13年
(元亀元年)庚午",4,19,一色藤長、信長の上洛命令に従わなかった越前国の朝倉義景討伐に、丹後水軍を率いて出陣するよう命じられる,上563,,,,
1570,"永禄13年
(元亀元年)庚午",4,29,一色藤長、越前国金ケ崎城攻略に出陣せんとしたが、同城陥落のため中止する,上563,,,,
1570,"永禄13年
(元亀元年)庚午",5,27,丹後・但馬国の兵船、尼子勝久に合力して数百艘で出雲国宇龍津,,,,,
1570,"永禄13年
(元亀元年)庚午",5,28,日御碕神社を襲う　その神罰により、丹後国田辺津は病難・火難で断絶したという,上480,,,,
1570,"永禄13年
(元亀元年)庚午",7,2,丹後・但馬国の兵船、隠岐国海士郡固屋を攻める,上481,,,,
1571,元亀2年辛未,4,11,丹後・但馬国の兵船が尼子勝久へ味方して、出雲・伯耆国の沿岸を劫略することに対し、毛利元就・輝元が将軍の禁令を要請したが、この日、信長、承諾の旨を小早川隆景に報じる,上483,,,,
1571,元亀2年辛未,8,2,細川藤孝、摂津国池田城を攻め、池田勝正に同国原田城を守らせる,上580,史料綜覧,,,
1571,元亀2年辛未,9,25,幕府の奉公衆一色藤長、信長の摂津国高槻攻略につき、同国へ出陣する,,史料綜覧,,,
1572,元亀3年壬申,9,,細川藤孝、信長の命により9・中旬～11・末、摂津・河内国に出陣して三好義継らと対戦、吹田・茨木等の諸城を攻め落す,上580,綿考輯録,,,
1572,元亀3年壬申,11,1,本願主上羽家重・倉内久守・倉内清真および末寺、施主となって海臨寺梵鐘を寄進する,,海臨寺文書,,,
1572,元亀3年壬申,12,6,藤孝、三条西実澄(実枝)より古今伝授の儀を内々仰せいれられ、古今相伝誓状を提出する,,綿考輯録,,,
1572,元亀3年壬申,12,,葛尾山大弐、「丹後国神名帳」を書写する,上553,,,,
1573,"元亀4年
(天正元年)癸酉",1,,細川藤孝、信長と不和になった将軍義昭を諌めて両者を和睦さすが、以後、将軍は藤孝を疎じるようになる,上581,綿考輯録,,,
1573,"元亀4年
(天正元年)癸酉",7,10,藤孝、信長より本領に加禄して山城国桂川以西の地(長岡)を宛行われる　これより細川を改め長岡姓を称する(元和元・12・24細川姓に復する)(写真13),上581,綿考輯録,,,
1573,"元亀4年
(天正元年)癸酉",7,16,長岡藤孝、信長の槇島城攻略に参陣,,"信長公記
綿考輯録",,,
1573,"元亀4年
(天正元年)癸酉",7,27,信長の命により義昭方の岩成古通らが立てこもる山城国淀城を陥れる,,,,,
1573,"元亀4年
(天正元年)癸酉",11,16,藤孝、丹羽・佐久間らと河内国若江城に三好義継を攻めて自殺させる,,綿考輯録,,,
1574,天正2年甲戌,7,,藤孝、7月下旬～9月末、石山本願寺・三好一族との戦いに河内・摂津国へ出陣する,上581,綿考輯録,,,
1575,天正3年乙亥,4,13,丹後国衆、信長の摂津国石山城攻略に出陣する,上565,,,,
1575,天正3年乙亥,4,,藤孝、信長が三好一族討伐のための摂河出馬に参加、戦功を立てる,上581,綿考輯録,,,
1575,天正3年乙亥,5,20,丹後・若狭国の舟手、羽柴秀吉が越前国立石浦の篠河兵庫へ舟役を課するにより、同浦に舟を係留することを禁じられる,,史料綜覧,,,
1575,天正3年乙亥,8,12,藤孝、信長の一向一揆退治に先手として越前国へ発向する,上581,綿考輯録,,,
1575,天正3年乙亥,8,15,一色氏および矢野・大嶋・桜井氏ら丹後国衆、信長の越前国一向一揆討伐に海路出陣、浦々湊々を焼き払う,上565,,,,
1575,天正3年乙亥,8,24,一色昭辰、毛利輝元出勢の時は一色義辰の本国丹後勢も奔走したい旨を、吉川元春に申し入れる,上569,,,,
