﻿西暦,年号,月,日,丹後国関係事項,市史目次,関連文書,,,
1185,"元暦2年
(文治元年)
(寿永4年)乙巳",5,,丹後国の国雑色行沢など7人に、2町ないし3町の給田合計17町が加佐郡田辺郷で充行われる,上300,,,,
1186,文治2年丙午,10,16,八条院女房弁局、大内郷吉囲荘の本家職を八条院に寄進、同荘の預所職に補任される,上381,,,,
1190,建久元年庚戌,,,建久年中(～1199)に、快慶、深沙大将・執金剛神(金剛院)、阿弥陀如来坐像(松尾寺)、地蔵菩薩坐像(宮津市如意寺)を作る,上298,,,,
1192,建久3年壬子,,,岡田御厨、伊勢神宮に上分布50端・起請布100端を上納する,上286,,,,
1195,建久6年乙卯,8,6,丹後国志楽荘と伊根荘で、地頭の後藤左衛門尉基清、濫妨を働いたとして幕府に訴えられる,上366,,,,
1214,建保2年甲戌,12,17,平宗盛も家人源則清の子則種、丹後国より鎌倉に参上し幕府への官仕を許される,上360,,,,
1218,建保6年戊寅,9,2,僧弁円、満願寺(字万願寺)本尊寄木造十一面観世音菩薩坐像(市指定文化財)を造立する,各418,,,,
1219,"建保7年
(承久元年)己卯",9,23,僧鏡円以下23名、阿弥陀三尊・三所権現の霊地であり「無縁の霊場」である志楽荘内の西願寺に、仏聖灯油料として田110歩・畠250歩を寄進する,上374,,,,
1235,"文暦2年
(嘉禎元年)乙未",7,23,幕府、丹後国新補地頭の所務に関して、荘園郷保における野畠の収益権と国保司・京保司跡における年貢収納権について問題となったため、追加法を出す,上368,,,,
1235,"文暦2年
(嘉禎元年)乙未",,,田辺郷八幡宮創建される,上529,,,,
1251,建長3年辛亥,8,3,平光盛、将軍家政所下文によって倉橋荘内与保呂村地頭職が安堵される,上378,,,,
1265,文永2年乙丑,11,,志楽荘、若狭国田井浦2町8反6歩を押領する,上377,,,,
1285,弘安8年乙酉,5,,このころ一遍上人、丹波国穴太寺から丹後国に遊行し、久美の浜で龍が昇天するのを目撃する,上533,,,,
1285,弘安8年乙酉,12,3,日置季行、源頼朝以来の御家人安達泰盛一族が鎌倉で兵を挙げたとき(霜月騒動)、丹後国から幕府方として馳参、着到状を呈出し証判をもらう,上370,,,,
1288,正応元年戊子,8,,丹後国衙、丹後国一国全体の荘園・郷・保・社寺等の名称とその田積を調査した大田文「丹後国諸荘園郷保惣田数帳目録」を製作する,上291,,,,
1291,正応4年辛卯,12,,大内荘の公文代仙忍、荘園領主である八条院に、荘園年貢や公事を詳細に記録した「丹後国大内郷所当米等注進状」を提出する,上385,,,,
1293,"正応6年
(永仁元年)癸巳",,,大江広元の子孫貞秀、丹後守護となる,上365,,,,
1293,"正応6年
(永仁元年)癸巳",,,○禅宗東福寺派の谷翁道空、京都より丹後国に下り、大波に青蓮寺を開く,上527,,,,
1306,嘉元4年丙午,4,18,志高荘、近江国馬杉荘とともに広隆寺桂宮院の修造料所に充てられる,上304,,,,
1307,徳治2年丁未,,,春、禅僧一山一寧、松尾寺の絹本著色如意輪観音像に賛文を墨書する,,松尾寺の文化財,,,
1308,"徳治3年
(延慶元年)戊申",8,27,「松尾寺再興敬白文」、永仁6年(1298)の火災後に再建された落慶供養にあたり草される,上331,,,,
1308,"徳治3年
(延慶元年)戊申",10,28,観音寺(字観音寺)梵鐘(市指定文化財)に「丹波国何鹿郡印内荘」の鋳造残欠文を残す,各441,,,,
1313,正和2年癸丑,10,28,河辺八幡神社(字河辺中)棟札に旧社名「岩津森大明神」を記す,,京都府史蹟勝地調査会報告7,,,
1314,正和3年甲寅,2,26,六波羅探題、関東の命令を受け矢部孫次郎入道と堤五郎の両使を大内荘に派遣し、地頭代以下の輩が正舜と共謀して濫防狼藉を働くことを停止する,上384,,,,
1315,正和4年乙卯,7,10,大内荘の領主職である預所職、藤原氏女から子息源時重と養子でその弟の政茂に半分ずつ譲与される,上407,,,,
1322,元享2年壬戌,8,25,右馬三郎、毛利経親の下知状により、志楽荘朝来村内景守名の年貢・公事を宛行われる,上414,,,,
1324,"元享4年
(正中元年)甲子",8,13,六波羅探題、金剛心院に充てて、「武士並びに甲乙人等」に対して狩猟以下の狼藉を停止させるべく禁制を出す,上536,,,,
1326,"正中3年
(嘉暦元年)丙寅",3,18,叡尊の法孫宣基上人、丹後国分寺再興の大願を発し、以後勧進して歩く,上538,,,,
1327,嘉暦2年丁卯,4,14,後醍醐天皇、丹後国分寺再興の綸旨を出す,上538,,,,
1327,嘉暦2年丁卯,,,谷翁道空の法嗣曇翁源仙、田井浦に草庵を結んでいたところ信者が多く集まって来たので、ここに瑞光山海臨寺を開く,上528,,,,
1333,"元弘3年
正慶2年癸酉",1,5,谷翁道空没す,上527,,,,
1333,"元弘3年
正慶2年癸酉",5,,安芸国三入荘の熊谷直久の軍勢、丹後国各地で旧幕府勢力を攻めてこれを滅ぼす,上391,,,,
1333,"元弘3年
正慶2年癸酉",6,,吉田定恒、金剛院に禁制を発し、美福門院御願所である同院において志楽荘内の地頭下司等が自由に境内の木を伐採することを停止する,上395,,,,
1334,建武元年甲戌,4,7,丹後国分寺、上棟の儀式をあげ、9・9に盛大な落慶法要を行う,上538,,,,
1336,"延元元年
建武3年丙子",6,30,今川頼貞、「国大将」として丹後・但馬の軍勢を率いて武田勢を追い落とす,上398,,,,
1337,建武4年丁丑,1,1,荒川義詮、新田義貞が立てこもる越前国金ケ崎城攻めに丹後の勢800余騎の大軍を率いて馳せ向う,上398,,,,
1337,建武4年丁丑,9,,北朝方の吉川経久、南朝方の加佐郡荒針城の大手で合戦したが、なかなかの要害で落城を果たす事が出来ず,上394,,,,
